PMT_Issue Date,Parcel #,Street Name/Suffix,Reference No,PMT_Com or Res,PMT_Valuation,Summary,CDBG Area Name,Case Type,Contractor,Status,PMT_Application Type Description,PMT_Comments and Conditions,PMT_Expiration Date,PMT_Square Footage,PMT_Type of Work
4/17/2014 0:00,PENDING,18828 SLOANE AVE 5,P14-007944,Commercial,See P13-006968,HVAC,,HVAC Permit,LUXURY HEATING COMPANY INC,Closed,HEATING AND COOLING,HVAC for Clifton Pointe Phase II Unit 5,7/17/2014 0:00,,HVAC
4/17/2014 0:00,PENDING,18828 SLOANE AVE 4,P14-007945,Commercial,See P13-006968,HVAC,,HVAC Permit,LUXURY HEATING COMPANY INC,Closed,HEATING AND COOLING,"HVAC for Clifton Pointe Phase II, Unit 4",7/17/2014 0:00,,HVAC
4/17/2014 0:00,311-07-054,1123 FOREST RD,P14-007941,Residential,3200,Plumbing,,Plumbing Permit,WALKER MECHANICAL LLC,Closed,PLUMBING,INSTALL TWO LAVS AND BATHTUB PER APPROVED DRAWING AND 2011 O.P.C. CALL FOR INSPECTIONS,7/17/2014 0:00,,Plumbing
4/17/2014 0:00,312-01-078,1068 LEEDALE AVE,P14-007942,Residential,8000,Waterproof,,Building Permit,SITEWORK DEVELOPING INC,Closed,WATERPROOFING,WATERPROOF FRONT EAST SIDE SOUTH SIDE APPROX 40 FT,7/17/2014 0:00,,Waterproof
4/17/2014 0:00,PENDING,18828 SLOANE AVE 4,P14-007937,Commercial,TBD,Plumbing,,Plumbing Permit,MONROE PLUMBING INC,Closed,PLUMBING,PLUMBING UNIT 4 CLIFTON POINT PHASE II,7/17/2014 0:00,2318,Plumbing
4/17/2014 0:00,PENDING,18828 SLOANE AVE 5,P14-007934,Commercial,SEE P13-006968,Plumbing,,Plumbing Permit,MONROE PLUMBING INC,Closed,PLUMBING,PLUMBING FOR UNIT 5,7/17/2014 0:00,,Plumbing
4/17/2014 0:00,311-04-007,17870 LAKE RD,P14-007955,Residential,8570,Paving - Surfacing,,Building Permit,HOLLAND ENTERPRISES INC,Closed,PAVING,cut headers as needed and resurfcae asphalt drive.  no drains   call for final inspection,6/27/2014 0:00,3285,Paving - Surfacing
4/17/2014 0:00,311-02-038,914 BEACH RD,P14-007936,Residential,6000,Alteration,,Building Permit,DESIGN-CO RENOVATIONS,Closed,REMODEL / ALTERATION,REPAIR AND REPLACE FINISHES AFTER WATER DAMAGE AND REGULAR MAINTENANCE.  CALL FOR ROUGH INSPECTION ALL WORK PER THE RCO 2013,6/27/2014 0:00,,Alteration
4/17/2014 0:00,314-19-061,2056 MARLOWE AVE,P14-007956,Residential,1300,Alteration,,Building Permit,JDK CONSTRUCTION LLC,Closed,REMODEL / ALTERATION,replace front porch framing and decking per plan submitted.  call for framing inspection.,6/27/2014 0:00,,Alteration
4/17/2014 0:00,311-07-054,1123 FOREST RD,P14-007957,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,ELECTRIC ANDY,Closed,ELECTRICAL,electrical instsal and corections for addition per plans.  all work per the nec 2011.  call for rough inspection.,7/25/2014 0:00,,Electrical
4/17/2014 0:00,315-11-005,1492 HOPKINS AVE,P14-007958,Residential,8341,Plumbing,CITA or Low Mod,Plumbing Permit,BLIND & SON LLC,Closed,PLUMBING,"REPLACE APPROXIMATELY 10' OF 6"" COMBINATION SEWER AT HOUSE SIDE OF SIDEWALK. CALL FOR INSPECTIONS.",7/17/2014 0:00,,Plumbing
4/21/2014 0:00,313-18-081,17621 ARCHDALE AVE,P14-007961,Residential,6700,Remodel,,Building Permit,JAMES BUSHNELL,Closed,SIDING,Vinyl side & soffit lower section of house.  Provide final inspection.,7/25/2014 0:00,,Remodel
4/21/2014 0:00,313-26-139,1515 ROSEWOOD AVE,P14-007967,Residential,4000,Electrical,,Electrical Permit,HAMMAN ELECTRIC LLC,Closed,ELECTRICAL,rewire 2 du converting to 1 du,7/21/2014 0:00,,Electrical
4/21/2014 0:00,315-18-144,2087 LEWIS DR,P14-007969,Residential,200,Alteration,CITA or Low Mod,Building Permit,LEO WALSH COMPLETE KITCHEN,Closed,REMODEL / ALTERATION,"pour footer ,replace 6 in steel post",7/21/2014 0:00,,Alteration
4/21/2014 0:00,312-29-102,1270 CLIFTON PRADO,P14-007963,Residential,8900,Demo building - Residential,CITA or Low Mod,Building Permit,KINGSWAY CONTRACTING & EXCAVATING INC,Closed,DEMOLITION,"Cap utilities, demo building and backfill per plans.",7/21/2014 0:00,,Demo building - Residential
4/21/2014 0:00,315-17-144,2195 ELBUR AVE,P14-007970,Residential,1100,Fence - Residential Max 6' High,CITA or Low Mod,Building Permit,BEST FENCE LLC,Closed,FENCE,INSTALL APPROXIMATELY 30' OF 4' FENCING AND 70' OF 6' FENCING AT REAR YARD PER APPROVED PLAN. CALL FOR INSPECTIONS.,7/21/2014 0:00,,Fence - Residential Max 6' High
4/21/2014 0:00,312-01-059,1084 ROSALIE AVE,P14-007966,Residential,9000,Plumbing,,Plumbing Permit,L R RESTORATION LLC,Closed,PLUMBING,gas to generator,7/21/2014 0:00,,Plumbing
4/21/2014 0:00,311-23-012,1328 GRANGER AVE,P14-007960,Residential,5200,Paving - Surfacing,,Building Permit,RAGONE INC,Closed,PAVING,Remove and replace driveway.  Provide pre-pour inspection.,7/21/2014 0:00,,Paving - Surfacing
4/21/2014 0:00,311-29-044,1257 WESTLAKE AVE,P14-007968,Residential,7000,Watercontrolling,RITA,Building Permit,B-DRY SYSTEM - CLEVELAND,Closed,WATERPROOFING,interior drain tile 98 ft,7/21/2014 0:00,,Watercontrolling
4/21/2014 0:00,315-21-025,2187 CLARENCE AVE,P14-007964,Residential,900,Electrical,CITA or Low Mod,Electrical Permit,L R RESTORATION LLC,Closed,ELECTRICAL,"replace 2 100 amp panels, meter base,weatherhead,ground rods,all grounding",7/21/2014 0:00,,Electrical
4/21/2014 0:00,315-07-040,1431 GRACE AVE,P14-007959,Residential,1030,Fence - Residential Max 6' High,,Building Permit,AMERICAN FENCE COMPANY,Closed,FENCE,"Fence as shown on plans, provide final inspection.",7/17/2014 0:00,,Fence - Residential Max 6' High
4/21/2014 0:00,311-13-065,1081 FOREST CLIFF DR,P14-007962,Residential,"20,000",Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,remodel kitchen cut walls up to and including backsplash hieght,7/21/2014 0:00,,Alteration
4/21/2014 0:00,311-26-062,1266 BONNIEVIEW AVE,P14-007971,Residential,4350,Paving - Surfacing,,Building Permit,,Closed,PAVING,PAVE APPROXIMATELY 400 SQUARE FEET OF YARD FOR PATIO.,7/21/2014 0:00,,Paving - Surfacing
4/21/2014 0:00,312-01-059,1084 ROSALIE AVE,P14-007965,Residential,9000,Electrical,,Electrical Permit,L R RESTORATION LLC,Closed,ELECTRICAL,install 17 kw generac generator,7/21/2014 0:00,,Electrical
4/22/2014 0:00,315-09-058,13100 MADISON AVE,P14-007975,Commercial,75000,Addition,CITA or Low Mod,Building Permit,,Closed,ADDITION,Work as described on approved plan on file,7/22/2014 0:00,1559,Addition
4/22/2014 0:00,315-22-085,12225 PLOVER ST,P14-007974,Residential,3690,Fence - Residential Max 6' High,CITA or Low Mod,Building Permit,BUDGET 1 FENCE ,Closed,FENCE,install 203 ft 6ft solid wood overlay fence with 4ft gate,7/22/2014 0:00,,Fence - Residential Max 6' High
4/23/2014 0:00,313-12-064,16709 HILLIARD RD,P14-007981,Residential,900,Electrical,,Electrical Permit,BERS HEATING & COOLING INC,Closed,ELECTRICAL,REPLACE MAIN BREAKER PANEL,7/23/2014 0:00,,Electrical
4/23/2014 0:00,311-23-012,1328 GRANGER AVE,P14-007978,Residential,1600,Garage,,Building Permit,RAGONE INC,Closed,GARAGE,Install 20' X 20' garage pad,7/23/2014 0:00,400,Garage
4/23/2014 0:00,311-19-033,1503 RIVERSIDE DR,P14-007988,Commercial,"12,000.00",Plumbing,CITA or Low Mod,Plumbing Permit,BUSH PLUMBING AND HEATING INC,Closed,PLUMBING,"RE-PLUMB APARTMENT DWV & H2O. ALL FIXTURES IN EXISTING LOCATIONS EXCEPT ADDITION OF WASHING MACHINE STANDPIPES IN KITCHENS; UPSIZE STACKS TO 3"". APTS #7, #8, #10 BATHROOM FIXTURES FLIPPED. ALL WORK PER  APPROVED PLANS AND 2011 O.P.C. CALL FOR INSPECTIONS",7/23/2014 0:00,,Plumbing
4/23/2014 0:00,PENDING,18828 SLOANE AVE 1,P14-007935,Commercial,See P13-006968,Plumbing,,Plumbing Permit,MONROE PLUMBING INC,Closed,PLUMBING,Plumbing for Unit 1 Phase II,7/17/2014 0:00,,Plumbing
4/23/2014 0:00,PENDING,18828 SLOANE AVE 2,P14-007939,Commercial,See P13-006968,Plumbing,,Plumbing Permit,MONROE PLUMBING INC,Closed,PLUMBING,"Plumbing for Clifton Pointe Phase II, Unit 2",7/17/2014 0:00,,Plumbing
4/23/2014 0:00,PENDING,18828 SLOANE AVE 3,P14-007940,Commercial,SEE P13-006968,Plumbing,,Plumbing Permit,MONROE PLUMBING INC,Closed,PLUMBING,PLUMBING CLIFTON POINT II UNIT #3,7/17/2014 0:00,1654,Plumbing
4/23/2014 0:00,315-24-013,12502 BEREA RD,P14-007982,Commercial,4500,Fire Sprinklers,CITA or Low Mod,Plumbing Permit,BMV MECHANICAL INC,Closed,PLUMBING,REPLACE APPROXIMATELY 5 FT OF FIRE SUPPRESSION SUPPLY LINE.  CALL FOR TEST WITH BUILDING AND FIRE DEPARTMENT,6/27/2014 0:00,,Fire Sprinklers
4/23/2014 0:00,311-10-001,17788 EDGEWATER DR,P14-007987,Residential,3000,Fence - Residential Max 6' High,,Building Permit,OHIO FENCE REPAIR LLC,Closed,FENCE,REAR YARD FENCE AND SIDE YARD GATE PER PLANS SUBMITTED.  CALL FOR FINAL INSPECTION,6/27/2014 0:00,,Fence - Residential Max 6' High
4/23/2014 0:00,315-22-050,2118 QUAIL ST,P14-007990,Residential,2600,Electrical,CITA or Low Mod,Electrical Permit,VIRO CONSTRUCTION SERVICES LLC,Closed,ELECTRICAL,REPLACE EXTERIOR SERVICE AND PANEL.  INSTALL 3 RECEPTACLES IN THE 2ND FLOOR. CALL FOR ROUGH INSPECTION.,6/27/2014 0:00,,Electrical
4/23/2014 0:00,312-19-017,1294 CHASE AVE,P14-007984,Residential,2500,Electrical,CITA or Low Mod,Electrical Permit,BLIND & SON LLC,Closed,ELECTRICAL,2 PANEL REPLACEMENT,7/23/2014 0:00,,Electrical
4/23/2014 0:00,315-22-018,2095 HALSTEAD AVE (FRONT),P14-007976,Residential,2960,Paving - Surfacing,CITA or Low Mod,Building Permit,BONELLI ENTERPRISES,Closed,PAVING,INSTALL CONCRETE PAD FOR NEW GARAGE AT NEW LOCATION. CALL FOR INSPECTIONS.,7/22/2014 0:00,,Paving - Surfacing
4/23/2014 0:00,313-15-034,2202 NORTHLAND AVE,P14-007991,Residential,80000,Fire Repairs,,Building Permit,ROTH CONTRACTORS INC ,Closed,REMODEL / ALTERATION,FIRE REPAIRS PER PLAN.  CALL FOR ROUGH INSPECTION.,7/25/2014 0:00,,Fire Repairs
4/23/2014 0:00,313-18-065,17502 ARCHDALE AVE,P14-007980,Residential,6030,Fence - Residential Max 6' High,,Building Permit,GREAT LAKES FENCE CO,Closed,FENCE,"117' x 6' vinyl solid, 11' x 4' vinyl scallop, 1- 6' x 4' walk gate, 1- 4' x 4' walk gate",7/23/2014 0:00,,Fence - Residential Max 6' High
4/23/2014 0:00,313-12-059,16710 HILLIARD RD,P14-007986,Residential,20000,Alteration,2.5 S F,Building Permit,CEVATKO INC,Closed,REMODEL / ALTERATION,REAR UP ADDITION AND REAR WALL INFILL PER APPROVED PLANS.  CALL FOR FRAMING AND FINAL INSPECTION,7/23/2014 0:00,,Alteration
4/24/2014 0:00,312-04-025,13980 LAKE AVE,P14-007997,Residential,22000,Garage,,Building Permit,EMERSON IMPROVEMENT INC,Closed,GARAGE,DEMO EXISTING. POUR NEW PAD CALL FOR FORM INSPECTION.CONSTRUCT GARAGE PER PLANS SUBMITTED AND APPROVED.,6/27/2014 0:00,572,Garage
4/24/2014 0:00,314-13-035,2249 EMILY DR,P14-007993,Residential,680,Fence - Residential Max 6' High,RITA,Building Permit,NORTHEAST OHIO FENCE AND DECK,Closed,FENCE,REAR YARD FENCE AND DRIVE GATE PER PLAN.  CALL FOR FINAL INSPECTION,7/24/2014 0:00,,Fence - Residential Max 6' High
4/24/2014 0:00,314-03-073,1611 MARS AVE,P14-008000,Residential,3000,Remodel,2.5 S F,Building Permit,KOZ & CO LLC,Closed,REMODEL / ALTERATION,REBUILD 2 EXISTING MASONRY PORCH COLUMNS,7/24/2014 0:00,,Remodel
4/24/2014 0:00,314-01-109,15319 DETROIT AVE,P14-007999,Commercial,1500,Sign,CITA or Low Mod,Building Permit,NORTH COAST SIGN & LIGHTING SERVICES INC,Closed,SIGN,INSTALL SIGN PER PLANS AND SIGN REVIEW BOARD STIPULATION. THE PLACEMENT OF THE SIGN MAINTAINS THE SAME LINE AS THE OTHER BUSINESS SIGNS AND CHANGE IT TO A DOUBLE RACEWAY THAT IS PAINTED TO MATCH THE BRICK.,6/27/2014 0:00,,Sign
4/24/2014 0:00,315-20-002,13229 MADISON AVE,P14-007954,Commercial,28000,HVAC,CITA or Low Mod,HVAC Permit,BRENNAN HEATING & COOLING INC,Closed,HEATING AND COOLING,REPLACE COOLING TOWER AT MADISON PUBLIC.  ALL WORK PER 2011 OMC.,,,HVAC
4/24/2014 0:00,311-28-084,1197 HALL AVE,P14-007972,Residential,See Bldg,Electrical,RITA,Electrical Permit,"NORTHERN OHIO ELECTRIC, LLC",Closed,ELECTRICAL,Bathroom renovation per plan.  Provide rough and final inspections.,7/22/2014 0:00,,Electrical
4/24/2014 0:00,315-17-176,2138 LEWIS DR,P14-007979,Residential,7500,Paving - Surfacing,CITA or Low Mod,Building Permit,GREATER CLEVELAND MASONRY,Void Application,PAVING,Replace driveway,7/24/2014 0:00,1800,Paving - Surfacing
4/24/2014 0:00,315-19-008,2139 LEWIS DR,P14-007995,Residential,5000,Paving - Surfacing,CITA or Low Mod,Building Permit,GREATER CLEVELAND MASONRY,Closed,PAVING,REMOVE AND REPLACE PARTIAL CONCRETE DRIVE.  CALL FOR FORM INSPECTION.  PROVIDE POSITIVE DRAINAGE TO THE STREET,6/27/2014 0:00,1000,Paving - Surfacing
4/24/2014 0:00,315-18-147,2075 LEWIS DR,P14-007996,Residential,2400,Paving - Surfacing,CITA or Low Mod,Building Permit,GREATER CLEVELAND MASONRY,Closed,PAVING,REPLACE PARTIAL CONCRETE DRIVE.  PROVIDE POSITIVE DRAINAGE TO THE STREET.  CALL FOR FORM INSPECTION,6/27/2014 0:00,300,Paving - Surfacing
4/24/2014 0:00,314-03-042,15501 HILLIARD RD,P14-008002,Residential,12000,,,Building Permit,VIP RESTORATION INC,Closed,REMODEL / ALTERATION,REPLACE EXISTING I BEAM 8/18 AND 9 IN BASE PLATE SEE APPROVED DRAWING,7/24/2014 0:00,,
4/24/2014 0:00,315-07-075,1477 COHASSETT AVE,P14-007994,Residential,3589,Fence - Residential Max 6' High,RITA,Building Permit,ACME FENCE & LUMBER CO,Closed,FENCE,REAR YARD FENCE AND TWO GATES PER PLAN  CALL FOR FINAL INSPECTION,6/27/2014 0:00,,Fence - Residential Max 6' High
4/25/2014 0:00,311-19-008,18225 DETROIT AVE,P14-007992,Commercial,210000,Alteration,CITA or Low Mod,Building Permit,ARK BUILDERS INC,Closed,REMODEL / ALTERATION,"RENOVATION PER PLAN TO 30 UNITS,  CALL FOR ROUGH INSPECTION.",7/25/2014 0:00,,Alteration
4/25/2014 0:00,312-20-024,1320 RAMONA AVE,P14-008001,Residential,600,Plumbing,CITA or Low Mod,Plumbing Permit,SALS HEATING AND COOLING INC.,Closed,PLUMBING,REPLACE WATER HEATER.  ALL WORK PER THE OPC 2011,6/27/2014 0:00,,Plumbing
4/25/2014 0:00,312-28-074,1291 THOREAU AVE,P14-008010,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,BAY-WEST ELECTRIC CO.,Closed,ELECTRICAL,ELECTRICAL FOR TWO BATHS PER PLAN.  ALL WORK PER NEC 2011.  CALL FOR ROUGH INSPECTION.,,,Electrical
4/25/2014 0:00,312-30-014,1323 GIEL AVE,P14-007998,Residential,1900,Electrical,RITA,Electrical Permit,GULU ELECTRIC INC,Closed,ELECTRICAL,NEW 200 AMP SERVICE.  ALL WORK PER THE NEC 2011 PROVIDE BONDING AND GROUNDING,6/24/2014 0:00,,Electrical
4/25/2014 0:00,313-03-059,2307 NIAGARA DR,P14-008008,Residential,18250,Waterproof,,Building Permit,M L SCOTT & SONS INC,Closed,WATERPROOFING,WATERPROOF ENTIRE PERIMETER OF HOUSE.  HOMEOWNER AND CONTRACTOR REALIZE THAT INSTALLATION OF LATERAL MAY BE REQUIRED,7/25/2014 0:00,,Waterproof
4/25/2014 0:00,313-03-059,2307 NIAGARA DR,P14-008009,Residential,3000,Paving - Surfacing,,Building Permit,M L SCOTT & SONS INC,Closed,PAVING,REPLACE DRIVEWAY DOWN LENGTH OF HOUSE,7/25/2014 0:00,550,Paving - Surfacing
4/25/2014 0:00,313-18-087,17519 ARCHDALE AVE,P14-008003,Residential,900,Homeowner - Combination,,Electrical Permit,,Closed,HOMEOWNER,Install 200A underground service. Install vinyl siding. Connect downspouts per dye test.,,,Homeowner - Combination
4/25/2014 0:00,314-20-059,14426 GARFIELD AVE,P14-008005,Residential,500,Waterproof,,Building Permit,,Closed,WATERPROOFING,rear corner,7/25/2014 0:00,,Waterproof
4/25/2014 0:00,311-26-070,1261 GRANGER AVE,P14-008006,Residential,450,Demo garage - Residential,,Building Permit,,Closed,DEMOLITION,DEMOLITION OF GARAGE,7/25/2014 0:00,,Demo garage - Residential
4/25/2014 0:00,311-26-070,1261 GRANGER AVE,P14-008007,Residential,500,Remodel,,Building Permit,,Closed,REMODEL / ALTERATION,DEMO AND REBUILD REAR PORCHES,7/25/2014 0:00,,Remodel
4/25/2014 0:00,315-04-004,13335 DETROIT AVE,P14-008011,Commercial,100,Tent,CITA or Low Mod,Building Permit,,Closed,TEMPORARY STRUCTURE,"TEMPORARY TENT FOR HISTORICAL SOCIETY'  ""SALE ON THE GROUNDS""",5/7/2014 0:00,,Tent
4/25/2014 0:00,313-12-029,2117 ELDRED AVE,P14-008012,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,,Closed,ELECTRICAL,WIRING INSTALL FOR REMODEL OF TWO FAMILY WITH THIRD FLOOR BATH.  2 NEW 100 AMP PANELS PER PLANS.  ALL WORK POWER NEC 2011.  CALL FOR ROUGH INSPECTION,7/25/2014 0:00,,Electrical
4/28/2014 0:00,315-04-100,1433 ELBUR AVE,P14-008016,Residential,10000,Garage,,Building Permit,,Closed,GARAGE,INSTALL NEW 400 SQ FT GARAGE PAD.  CALL FOR FORM INSPECTION. BUILD NEW GARAGE PER PLAN SUBMITTED AND APPROVED.  CALL FOR FINAL INSPECTION,6/25/2014 0:00,400,Garage
4/28/2014 0:00,311-22-020,17806 DETROIT AVE,P14-008017,Commercial,450,Sign,CITA or Low Mod,Building Permit,,Closed,SIGN,INSTALL PERMANENT PROJECTION SIGN PER APPROVAL PL14-001076/DOCKET 03-22-14. NO ELECTRICAL PERMIT REQUIRED FOR PROPOSED LOW VOLTAGE SIGN LIGHTING. CALL FOR INSPECTION.,7/25/2014 0:00,1.68,Sign
4/28/2014 0:00,313-24-132,1602 NORTHLAND AVE,P14-008023,Residential,2300,Remodel,,Building Permit,EMERSON IMPROVEMENT INC,Closed,SIDING,VINYL SIDE GARAGE.  CALL FOR FINAL INSPECTION,7/31/2014 0:00,,Remodel
4/28/2014 0:00,311-06-040,1106 W FOREST RD,P14-008013,Residential,1425,Fence - Residential Max 6' High,,Building Permit,GREAT LAKES FENCE CO,Closed,FENCE,REAR AND SIDE YARD FENCE PER PLAN.  CALL FOR FINAL INSPECTION.,,,Fence - Residential Max 6' High
4/28/2014 0:00,315-09-050,1626 GRACE AVE,P14-007983,Residential,10455,HVAC,,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,TWO FURNACE AND TWO A/C REPLACEMENTS,,,HVAC
4/28/2014 0:00,314-04-001,14601 DETROIT AVE,P14-008015,Commercial,9000,HVAC,CITA or Low Mod,Building Permit,"UNITED MECHANICAL CONTRACTORS, INC",Closed,REMODEL / ALTERATION,"INSTALL MAKE-UP AIR, COMBUSTION AIR AND THEORETICAL AIR VENT AND EXHAUST FOR N/G GENERATOR PER PLANS SUBMITTED AND APPROVED.  CALL FOR FINAL INSPECTION.",7/25/2014 0:00,,HVAC
4/28/2014 0:00,313-20-017,1560 LAUDERDALE AVE,P14-008018,Residential,1000,Electrical,,Electrical Permit,EXCEL ENTERPRISES LLC,Closed,ELECTRICAL,INSTALL NEW ELECTRICAL SERVICE PER THE NEC 2011 PROVIDE BONDING AND GROUNDING.  CALL FOR ROUGH INSPECTION.,6/25/2014 0:00,,Electrical
4/28/2014 0:00,314-09-067,1611 BELLE AVE,P14-008014,Residential,7674,Plumbing,,Plumbing Permit,OHIO BATH SOLUTIONS LLC,Closed,PLUMBING,TUB TO SHOWER CONVERSION INSTALL NEW SHOWER CONTROL TEMP LIMITING. CALL FOR FINAL INSPECTION.  ALL WORK PER THE OPC 2011,6/25/2014 0:00,,Plumbing
4/28/2014 0:00,314-11-006,1520 BUNTS RD,P14-008020,Residential,15400,Waterproof,,Building Permit,R J MASCIA CORP,Closed,WATERPROOFING,WATERPROOF EXTERIOR FOUNDATION WALLS PER RCO 2013.  CALL FOR DRAINTILE CONNECTION AND COATING INSPECTION.,6/27/2014 0:00,,Waterproof
4/28/2014 0:00,314-11-006,1520 BUNTS RD,P14-008021,Residential,1000,Paving - Surfacing,,Building Permit,R J MASCIA CORP,Closed,PAVING,REMOVE PARTIAL DRIVE FOR WATERPROOFING PROJECT.  FORM AND POUR NEW.  CALL FOR FORM INSPECTION,6/28/2014 0:00,300,Paving - Surfacing
4/28/2014 0:00,311-24-001,1420 SPRING GARDEN AVE,P14-008022,Residential,5200,Paving - Surfacing,RITA,Building Permit,R J MASCIA CORP,Closed,PAVING,REMOVE AND REPLACE CONCRETE DRIVE.  PROVIDE POSITIVE DRAINAGE TO THE STREET.  NO DRAIN.  CALL FOR FORM INSPECTION,6/27/2014 0:00,800,Paving - Surfacing
4/29/2014 0:00,315-06-100,1640 CHESTERLAND AVE,P14-008028,Residential,3300,Paving - Surfacing,,Building Permit,DISCOUNT CEMENT CONTRACTORS INC,Closed,PAVING,"REPLACE DRIVEWAY APRON AND SECTION OF DRIVEWAY THAT CONNECTS TO GARAGE. INSTALL 12"" DRIVEWAY DRAIN. DYE TEST RESULT BY LAKEWOOD SEWER DEPARTMENT AND APPROVAL MUST BE GIVEN PRIOR TO DRAIN WORK. CALL FOR INSPECTIONS.",7/29/2014 0:00,,Paving - Surfacing
4/29/2014 0:00,315-06-100,1640 CHESTERLAND AVE,P14-008029,Residential,3600,Alteration,,Building Permit,DISCOUNT CEMENT CONTRACTORS INC,Closed,REMODEL / ALTERATION,REPLACE GARAGE FLOOR. CALL FOR INSPECTIONS.,7/29/2014 0:00,361,Alteration
4/29/2014 0:00,313-11-152,2169 GLENBURY AVE,P14-008019,Residential,19000,Addition,,Building Permit,KLM HOME RENOVATION,Closed,ADDITION,REAR DORMER ADDITION FOR NEW BATH ROOM CALL FOR FRAMING INSPECTION,6/26/2014 0:00,72,Addition
4/29/2014 0:00,313-26-147,1508 ROSEWOOD AVE,P14-008027,Residential,800,Plumbing,,Plumbing Permit,ALL ACTION PLUMBING & DRAIN LLC,Closed,PLUMBING,Replace partial drain piping,,,Plumbing
4/29/2014 0:00,312-25-125,1293 GIEL AVE,P14-008031,Residential,7000,Waterproof,,Building Permit,HOMEWORKS CONCRETE WATERPROOFING LLC,Closed,WATERPROOFING,"EXCAVATE & WATERPROOF SOUTH, EAST AND NORTH FOUNDATION WALLS. CLEAN FILL TO WITHIN 12"" OF FINISH GRADE. DYE TEST DT14-157071. CALL FOR INSPECTIONS.",7/29/2014 0:00,,Waterproof
4/29/2014 0:00,315-06-081,1649 LEWIS DR,P14-008026,Residential,250,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,REPLACE WATER HEATER,,,Plumbing
4/29/2014 0:00,311-33-105,1324 LAKELAND AVE,P14-008025,Residential,980,Fence - Residential Max 6' High,,Building Permit,ELYRIA FENCE INC,Closed,FENCE,INSTALL GATE 6' X 10',,,Fence - Residential Max 6' High
4/29/2014 0:00,313-26-159,1558 ROSEWOOD AVE,P14-008024,Residential,550,Alteration,,Building Permit,1ST CHOICE ROOFING COMPANY,Closed,REMODEL / ALTERATION,"REMOVE CHIMNEY, INFILL FRAMING AND RE SHEAT AND ROOF. OWNER TO INSTALL PLAQUE CLOSING THE CHIMNEY FOR ALL TO SEE. CALL FOR FINAL INSPECTION",7/25/2014 0:00,,Alteration
4/29/2014 0:00,311-33-034,1357 CRANFORD AVE,P14-008030,Residential,11090,Remodel,,Building Permit,BARBERA HOME IMPROVEMENTS INC,Closed,SIDING,VINYL SIDE HOUSE ONLY,,,Remodel
4/30/2014 0:00,311-27-054,1285 BONNIEVIEW AVE,P14-008032,Residential,499.66,Plumbing,,Plumbing Permit,,Closed,PLUMBING,REPLACE WATER HEATER,,,Plumbing
4/30/2014 0:00,314-08-102,1552 LINCOLN AVE,P14-008033,Residential,100,,,Building Permit,,Closed,FENCE,GATE ACROSS DRIVEWAY,,,
4/30/2014 0:00,314-08-102,1552 LINCOLN AVE,P14-008034,Residential,6500,Paving - Surfacing,,Building Permit,,Closed,PAVING,REPLACE DRIVEWAY AND WALKS 1100 SQ FT,7/30/2014 0:00,,Paving - Surfacing
4/30/2014 0:00,312-28-074,1291 THOREAU AVE,P14-008037,Residential,3000,Plumbing,,Plumbing Permit,,Closed,PLUMBING,Install fixtures and supplies in two bathroom.,,,Plumbing
4/30/2014 0:00,312-06-005,13825 EDGEWATER DR,P14-008039,Residential,3200,Electrical,,Electrical Permit,CITI ELECTRIC INC,Closed,ELECTRICAL,Install sub panel and feed for new AC,,,Electrical
4/30/2014 0:00,312-17-020,14600 DETROIT AVE,P14-008040,Commercial,14360,,CITA or Low Mod,Building Permit,BONELLI ENTERPRISES,Void Application,PAVING,Remove brick walk and replace with concrete.,,3476,
4/30/2014 0:00,315-22-018,2095 HALSTEAD AVE (FRONT),P14-008041,Residential,4000,,CITA or Low Mod,Building Permit,BONELLI ENTERPRISES,Closed,PAVING,Replace 935 sq ft of driveway,,935,
4/30/2014 0:00,315-03-036,1675 BUNTS RD,P14-008042,Residential,8960,,,Building Permit,BONELLI ENTERPRISES,Closed,REMODEL / ALTERATION,Replace 42 feet of foundation wall,,,
4/30/2014 0:00,311-03-301,17897 CAPTAINS CV,P14-008035,Residential,800,Electrical,2.5 S F,Electrical Permit,RIEKE HEATING AND COOLING INC,Closed,ELECTRICAL,PANEL CHANGE. ALL WORK PER 2011 N.E.C..  CALL FOR INSPECTIONS.,7/30/2014 0:00,,Electrical
4/30/2014 0:00,311-03-301,17897 CAPTAINS CV,P14-008036,Residential,2500,HVAC,2.5 S F,HVAC Permit,RIEKE HEATING AND COOLING INC,Closed,HEATING AND COOLING,REPLACE EXISTING HEAT PUMP IN EXISTING LOCATION. ALL WORK PER 2011 O.M.C..  CALL FOR INSPECTION.,7/30/2014 0:00,,HVAC
4/30/2014 0:00,313-23-179,1519 LAUDERDALE AVE,P14-008043,Residential,4600,Plumbing,,Plumbing Permit,ARS PLUMBING & RESCUE ROOTER,Closed,PLUMBING,Repair sanitary line under front yard,,,Plumbing
